Class,Biocrates MxP Quant 500 Metabolite ID,Isoform,IUPAC Name,INCHI,INCHI Key,SMILES,CAS No.,PubChem CID,KEGG ID,HMDB ID,CHEBI ID,LipidMaps ID,MESH Term
Acylcarnitines,C0,L-Carnitine,(3R)-3-hydroxy-4-(trimethylazaniumyl)butanoate,"InChI=1S/C7H15NO3/c1-8(2,3)5-6(9)4-7(10)11/h6,9H,4-5H2,1-3H3/t6-/m1/s1",PHIQHXFUZVPYII-ZCFIWIBFSA-N,C[N+](C)(C)C[C@H](O)CC([O-])=O,541-15-1,10917,C00318,HMDB0000062,16347,,
Acylcarnitines,C0,carnitine,3-hydroxy-4-(trimethylammonio)butanoate,"InChI=1S/C7H15NO3/c1-8(2,3)5-6(9)4-7(10)11/h6,9H,4-5H2,1-3H3",PHIQHXFUZVPYII-UHFFFAOYSA-N,C[N+](C)(C)CC(O)CC([O-])=O,461-06-3,288,,,17126,,
Acylcarnitines,C0,(S)-carnitine,(3S)-3-hydroxy-4-(trimethylammonio)butanoate,"InChI=1S/C7H15NO3/c1-8(2,3)5-6(9)4-7(10)11/h6,9H,4-5H2,1-3H3/t6-/m0/s1",PHIQHXFUZVPYII-LURJTMIESA-N,C[N+](C)(C)C[C@@H](O)CC([O-])=O,541-14-0,2724480,,,11060,,
Acylcarnitines,C2,O-acetyl-D-carnitine,(3S)-3-(acetyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C9H17NO4/c1-7(11)14-8(5-9(12)13)6-10(2,3)4/h8H,5-6H2,1-4H3/t8-/m0/s1",RDHQFKQIGNGIED-QMMMGPOBSA-N,CC(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,18230,,,86045,,
Acylcarnitines,C2,O-acetylcarnitine,3-(acetyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C9H17NO4/c1-7(11)14-8(5-9(12)13)6-10(2,3)4/h8H,5-6H2,1-4H3",RDHQFKQIGNGIED-UHFFFAOYSA-N,CC(=O)OC(CC([O-])=O)C[N+](C)(C)C,870-77-9,1,C02571,,73024,,
Acylcarnitines,C2,L-Acetylcarnitine,(3R)-3-(acetyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C9H17NO4/c1-7(11)14-8(5-9(12)13)6-10(2,3)4/h8H,5-6H2,1-4H3/t8-/m1/s1",RDHQFKQIGNGIED-MRVPVSSYSA-N,CC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,3040-38-8,7045767,C02571,HMDB0000201,57589,LMFA07070050,
Acylcarnitines,C3,Propionylcarnitine,3-(propanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C10H19NO4/c1-5-10(14)15-8(6-9(12)13)7-11(2,3)4/h8H,5-7H2,1-4H3",UFAHZIUFPNSHSL-UHFFFAOYSA-N,CCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,17298-37-2,107738,C03017,HMDB0000824,28867,LMFA07070105,
Acylcarnitines,C3-DC (C4-OH),C3-DC (C4-OH),,,,,853728-1-5,,,,,,
Acylcarnitines,C3-DC (C4-OH),Malonylcarnitine,(3R)-3-[(2-carboxyacetyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C10H17NO6/c1-11(2,3)6-7(4-8(12)13)17-10(16)5-9(14)15/h7H,4-6H2,1-3H3,(H-,12,13,14,15)/t7-/m1/s1",ZGNBLKBZJBJFDG-SSDOTTSWSA-N,C[N+](C)(C)C[C@@H](CC([O-])=O)OC(=O)CC(O)=O,910825-21-7,91825606,,HMDB0002095,85470,LMFA07070080,
Acylcarnitines,C3-DC (C4-OH),O-malonylcarnitine,3-[(carboxyacetyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C10H17NO6/c1-11(2,3)6-7(4-8(12)13)17-10(16)5-9(14)15/h7H,4-6H2,1-3H3,(H-,12,13,14,15)",ZGNBLKBZJBJFDG-UHFFFAOYSA-N,C[N+](C)(C)CC(CC([O-])=O)OC(=O)CC(O)=O,,71464475,,,73028,,
Acylcarnitines,C3-OH,Hydroxypropionylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C10H19NO5/c1-11(2,3)7-8(6-9(13)14)16-10(15)4-5-12/h8,12H,4-7H2,1-3H3/t8-/m0/s1",QJGJXKFJFRSERW-QMMMGPOBSA-N,C[N+](C)(C)C[C@H](CC([O-])=O)OC(=O)CCO,,53481699,,HMDB0013125,,LMFA07070074,
Acylcarnitines,C3:1,Propenoylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C10H17NO4/c1-5-10(14)15-8(6-9(12)13)7-11(2,3)4/h5,8H,1,6-7H2,2-4H3/t8-/m0/s1",YUCNWOKTRWJLGY-QMMMGPOBSA-N,C[N+](C)(C)C[C@H](CC([O-])=O)OC(=O)C=C,,53481699,,HMDB0013124,86076,LMFA07070104,
Acylcarnitines,C3:1,O-propenoylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86073,,
Acylcarnitines,C4,Isobutyryl-L-carnitine,(3R)-3-[(2-methylpropanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C11H21NO4/c1-8(2)11(15)16-9(6-10(13)14)7-12(3,4)5/h8-9H,6-7H2,1-5H3/t9-/m1/s1",LRCNOZRCYBNMEP-SECBINFHSA-N,CC(C)C(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,25518-49-4,168379,,HMDB0000736,84838,,
Acylcarnitines,C4,C4,,,,,1492-26-8,,,,,,
Acylcarnitines,C4,O-isobutyrylcarnitine,3-[(2-methylpropanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C11H21NO4/c1-8(2)11(15)16-9(6-10(13)14)7-12(3,4)5/h8-9H,6-7H2,1-5H3",LRCNOZRCYBNMEP-UHFFFAOYSA-N,CC(C)C(=O)OC(CC([O-])=O)C[N+](C)(C)C,,10177002,,,73017,,
Acylcarnitines,C4,O-butanoylcarnitine,3-(butanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C11H21NO4/c1-5-6-11(15)16-9(7-10(13)14)8-12(2,3)4/h9H,5-8H2,1-4H3",QWYFHHGCZUCMBN-UHFFFAOYSA-N,CCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,439829,,,7676,,
Acylcarnitines,C4,Butyrylcarnitine,(3R)-3-(butanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C11H21NO4/c1-5-6-11(15)16-9(7-10(13)14)8-12(2,3)4/h9H,5-8H2,1-4H3/t9-/m1/s1",QWYFHHGCZUCMBN-SECBINFHSA-N,CCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,25576-40-3,213144,C02862,HMDB0002013,21949,LMFA07070003,
Acylcarnitines,C4:1,Butenylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C11H19NO4/c1-5-6-11(15)16-9(7-10(13)14)8-12(2,3)4/h5-6,9H,7-8H2,1-4H3/b6-5+/t9-/m0/s1",HQDBMDGXEZLSNK-CYNONHLPSA-N,C\C=C\C(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013126,,LMFA07070053,
Acylcarnitines,C5,Pivaloylcarnitine,"3-[(2,2-dimethylpropanoyl)oxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C12H23NO4/c1-12(2,3)11(16)17-9(7-10(14)15)8-13(4,5)6/h9H,7-8H2,1-6H3",YICAQFPUDACYGQ-UHFFFAOYSA-N,CC(C)(C)C(=O)OC(CC([O-])=O)C[N+](C)(C)C,98299-38-8,126894,,HMDB0041993,86049,LMFA07070103,
Acylcarnitines,C5,C5-acylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86492,,
Acylcarnitines,C5,Valerylcarnitine,[(2R)-3-carboxy-2-(pentanoyloxy)propyl]trimethylazanium,"InChI=1S/C12H23NO4/c1-5-6-7-12(16)17-10(8-11(14)15)9-13(2,3)4/h10H,5-9H2,1-4H3/p+1/t10-/m1/s1",VSNFQQXVMPSASB-SNVBAGLBSA-O,CCCCC(=O)O[C@H](CC(O)=O)C[N+](C)(C)C,40225-14-7,10157322,,HMDB0013128,85095,LMFA07070111,
Acylcarnitines,C5,O-valeroylcarnitine,3-(pentanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H23NO4/c1-5-6-7-12(16)17-10(8-11(14)15)9-13(2,3)4/h10H,5-9H2,1-4H3",VSNFQQXVMPSASB-UHFFFAOYSA-N,CCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,6426903,,,86050,,
Acylcarnitines,C5,2-Methylbutyroylcarnitine,3-[(2-methylbutanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H23NO4/c1-6-9(2)12(16)17-10(7-11(14)15)8-13(3,4)5/h9-10H,6-8H2,1-5H3",IHCPDBBYTYJYIL-UHFFFAOYSA-N,CCC(C)C(=O)OC(CC([O-])=O)C[N+](C)(C)C,31023-25-3,6426901,,HMDB0000378,73026,LMFA07070034,
Acylcarnitines,C5,Isovalerylcarnitine,3-[(3-methylbutanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H23NO4/c1-9(2)6-12(16)17-10(7-11(14)15)8-13(3,4)5/h9-10H,6-8H2,1-5H3",IGQBPDJNUXPEMT-UHFFFAOYSA-N,CC(C)CC(=O)OC(CC([O-])=O)C[N+](C)(C)C,31023-24-2,6426851,,HMDB0000688,73025,LMFA07070076,
Acylcarnitines,C5-DC (C6-OH),C5-DC (C6-OH),,,,,109006-11-3,,,,,,
Acylcarnitines,C5-DC (C6-OH),Glutarylcarnitine,(3R)-3-[(4-carboxybutanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H21NO6/c1-13(2,3)8-9(7-11(16)17)19-12(18)6-4-5-10(14)15/h9H,4-8H2,1-3H3,(H-,14,15,16,17)/t9-/m1/s1",NXJAXUYOQLTISD-SECBINFHSA-N,C[N+](C)(C)C[C@@H](CC([O-])=O)OC(=O)CCCC(O)=O,102636-82-8,53481699,,HMDB0013130,,,
Acylcarnitines,C5-DC (C6-OH),O-glutarylcarnitine,3-[(4-carboxybutanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H21NO6/c1-13(2,3)8-9(7-11(16)17)19-12(18)6-4-5-10(14)15/h9H,4-8H2,1-3H3,(H-,14,15,16,17)",NXJAXUYOQLTISD-UHFFFAOYSA-N,C[N+](C)(C)CC(CC([O-])=O)OC(=O)CCCC(O)=O,,71464488,,,73040,,
Acylcarnitines,C5-M-DC,O-methylglutarylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86486,,
Acylcarnitines,C5-M-DC,3-Methylglutarylcarnitine,3-[(4-carboxy-3-methylbutanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C13H23NO6/c1-9(5-11(15)16)6-13(19)20-10(7-12(17)18)8-14(2,3)4/h9-10H,5-8H2,1-4H3,(H-,15,16,17,18)",HFCPFJNSBPQJDP-UHFFFAOYSA-N,CC(CC(O)=O)CC(=O)OC(CC([O-])=O)C[N+](C)(C)C,102673-95-0,128145,,HMDB0000552,70857,,
Acylcarnitines,C5-OH (C3-DC-M),Methylmalonylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C11H19NO6/c1-7(10(15)16)11(17)18-8(5-9(13)14)6-12(2,3)4/h7-8H,5-6H2,1-4H3,(H-,13,14,15,16)/t7?,8-/m0/s1",XROYFEWIXXCPAW-MQWKRIRWSA-N,CC(C(O)=O)C(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,149181-64-6,53481699,,HMDB0013133,,LMFA07070081,
Acylcarnitines,C5-OH (C3-DC-M),Hydroxyvalerylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H25NO5/c1-5-9(14)6-12(17)18-10(7-11(15)16)8-13(2,3)4/h9-10,12,14,17H,5-8H2,1-4H3/t9?,10-,12?/m0/s1",PSRQDLCMEPQOQH-YZRBJQDESA-N,CCC(O)CC(O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013132,,,
Acylcarnitines,C5-OH (C3-DC-M),O-(hydroxyvaleryl)carnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86467,,
Acylcarnitines,C5:1,C5:1,,,,,64191-86-2,,,,,,
Acylcarnitines,C5:1,Tiglylcarnitine,(3R)-3-{[(2E)-2-methylbut-2-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H21NO4/c1-6-9(2)12(16)17-10(7-11(14)15)8-13(3,4)5/h6,10H,7-8H2,1-5H3/b9-6+/t10-/m1/s1",WURBQCVBQNMUQT-OLKPEBQYSA-N,C\C=C(/C)C(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,64681-36-3,91825636,,HMDB0002366,85520,,
Acylcarnitines,C5:1-DC,O-glutaconylcarnitine,3-{[(2E)-4-carboxybut-2-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H19NO6/c1-13(2,3)8-9(7-11(16)17)19-12(18)6-4-5-10(14)15/h4,6,9H,5,7-8H2,1-3H3,(H-,14,15,16,17)/b6-4+",JXVUHLILXGZLFR-GQCTYLIASA-N,C[N+](C)(C)CC(CC([O-])=O)OC(=O)\C=C\CC(O)=O,,91825718,,,86081,,
Acylcarnitines,C5:1-DC,Glutaconylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C12H19NO6/c1-13(2,3)8-9(7-11(16)17)19-12(18)6-4-5-10(14)15/h4,6,9H,5,7-8H2,1-3H3,(H-,14,15,16,17)/b6-4+/t9-/m0/s1",JXVUHLILXGZLFR-DNQSNQRASA-N,OC(=O)C\C=C\C(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013129,85518,LMFA07070065,
Acylcarnitines,C6 (C4:1-DC),L-Hexanoylcarnitine,(3R)-3-(hexanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C13H25NO4/c1-5-6-7-8-13(17)18-11(9-12(15)16)10-14(2,3)4/h11H,5-10H2,1-4H3/t11-/m1/s1",VVPRQWTYSNDTEA-LLVKDONJSA-N,CCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,22671-29-0,3246938,,HMDB0000756,84834,LMFA07070001,
Acylcarnitines,C6 (C4:1-DC),Hexanoylcarnitine,3-(hexanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C13H25NO4/c1-5-6-7-8-13(17)18-11(9-12(15)16)10-14(2,3)4/h11H,5-10H2,1-4H3",VVPRQWTYSNDTEA-UHFFFAOYSA-N,CCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,6418-78-6,6426853,,HMDB0000705,70749,LMFA07070070,
Acylcarnitines,C6:1,C6:1,,,,,99452-58-1,,,,,,
Acylcarnitines,C6:1,2-Hexenoylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C13H23NO4/c1-5-6-7-8-13(17)18-11(9-12(15)16)10-14(2,3)4/h7-8,11H,5-6,9-10H2,1-4H3/b8-7+",JUAQYRSUSCWTQK-BQYQJAHWSA-N,CCC\C=C\C(=O)OC(CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013161,,LMFA07070031,
Acylcarnitines,C7-DC,O-pimelylcarnitine,3-[(6-carboxyhexanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C14H25NO6/c1-15(2,3)10-11(9-13(18)19)21-14(20)8-6-4-5-7-12(16)17/h11H,4-10H2,1-3H3,(H-,16,17,18,19)",NTBUXPPQHCFLOM-UHFFFAOYSA-N,C[N+](C)(C)CC(CC([O-])=O)OC(=O)CCCCCC(O)=O,,91825721,,,86084,,
Acylcarnitines,C7-DC,Pimelylcarnitine,(3R)-3-[(6-carboxyhexanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C14H25NO6/c1-15(2,3)10-11(9-13(18)19)21-14(20)8-6-4-5-7-12(16)17/h11H,4-10H2,1-3H3,(H-,16,17,18,19)/t11-/m1/s1",NTBUXPPQHCFLOM-LLVKDONJSA-N,C[N+](C)(C)C[C@@H](CC([O-])=O)OC(=O)CCCCCC(O)=O,,53481699,,HMDB0013328,85525,,
Acylcarnitines,C8,O-octanoyl-D-carnitine,(3S)-3-(octanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C15H29NO4/c1-5-6-7-8-9-10-15(19)20-13(11-14(17)18)12-16(2,3)4/h13H,5-12H2,1-4H3/t13-/m0/s1",CXTATJFJDMJMIY-ZDUSSCGKSA-N,CCCCCCCC(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,439824,,,86051,,
Acylcarnitines,C8,O-octanoylcarnitine,3-(octanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C15H29NO4/c1-5-6-7-8-9-10-15(19)20-13(11-14(17)18)12-16(2,3)4/h13H,5-12H2,1-4H3",CXTATJFJDMJMIY-UHFFFAOYSA-N,CCCCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,3671-77-0,123701,,,73039,,
Acylcarnitines,C8,L-Octanoylcarnitine,(3R)-3-(octanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C15H29NO4/c1-5-6-7-8-9-10-15(19)20-13(11-14(17)18)12-16(2,3)4/h13H,5-12H2,1-4H3/t13-/m1/s1",CXTATJFJDMJMIY-CYBMUJFWSA-N,CCCCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,25243-95-2,11953814,C02838,HMDB0000791,18102,LMFA07070002,
Acylcarnitines,C9,C9-acylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86493,,
Acylcarnitines,C9,C9,,,,,1935-18-8,,,,,,
Acylcarnitines,C9,"2,6 Dimethylheptanoyl carnitine","3-[(2,6-dimethylheptanoyl)oxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C16H31NO4/c1-12(2)8-7-9-13(3)16(20)21-14(10-15(18)19)11-17(4,5)6/h12-14H,7-11H2,1-6H3",QBYXBONNCVATNQ-UHFFFAOYSA-N,CC(C)CCCC(C)C(=O)OC(CC([O-])=O)C[N+](C)(C)C,,53477823,,HMDB0006320,84095,LMFA07070029,
Acylcarnitines,C9,Nonanoylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C16H31NO4/c1-5-6-7-8-9-10-11-16(20)21-14(12-15(18)19)13-17(2,3)4/h14H,5-13H2,1-4H3",MPSPNFAQQQMFLK-UHFFFAOYSA-N,CCCCCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013288,70997,LMFA07070082,
Acylcarnitines,C10,Decanoylcarnitine,3-(decanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C17H33NO4/c1-5-6-7-8-9-10-11-12-17(21)22-15(13-16(19)20)14-18(2,3)4/h15H,5-14H2,1-4H3",LZOSYCMHQXPBFU-UHFFFAOYSA-N,CCCCCCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,1492-27-9,10245190,C03299,HMDB0000651,68830,LMFA07070059,
Acylcarnitines,C10,O-decanoyl-L-carnitine,(3R)-3-(decanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C17H33NO4/c1-5-6-7-8-9-10-11-12-17(21)22-15(13-16(19)20)14-18(2,3)4/h15H,5-14H2,1-4H3/t15-/m1/s1",LZOSYCMHQXPBFU-OAHLLOKOSA-N,O([C@@H](C[N+](C)(C)C)CC([O-])=O)C(CCCCCCCCC)=O,,11953821,,,28717,LMFA07070006,
Acylcarnitines,C10:1,9-Decenoylcarnitine,(4S)-4-{[(9Z)-3-hydroxyoctadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C17H31NO4/c1-5-6-7-8-9-10-11-12-17(21)22-15(13-16(19)20)14-18(2,3)4/h5,15H,1,6-14H2,2-4H3",GOOOCIIXFLVRAG-UHFFFAOYSA-N,C[N+](C)(C)CC(CC([O-])=O)OC(=O)CCCCCCCC=C,,53481699,,HMDB0013205,,LMFA07070048,
Acylcarnitines,C10:1,C10:1,,,,,1256380-16-1,,,,,,
Acylcarnitines,C10:1,O-decenoylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86063,,
Acylcarnitines,C10:1,O-[(4Z)-decenoyl]carnitine,3-[(4Z)-dec-4-enoyloxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C17H31NO4/c1-5-6-7-8-9-10-11-12-17(21)22-15(13-16(19)20)14-18(2,3)4/h9-10,15H,5-8,11-14H2,1-4H3/b10-9-",OQWOHRPOYAVIOK-KTKRTIGZSA-N,CCCCC\C=C/CCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,71464497,,,73048,,
Acylcarnitines,C10:2,"2-trans,4-cis-Decadienoylcarnitine","(3R)-3-[(2E,4Z)-deca-2,4-dienoyloxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C17H29NO4/c1-5-6-7-8-9-10-11-12-17(21)22-15(13-16(19)20)14-18(2,3)4/h9-12,15H,5-8,13-14H2,1-4H3/b10-9-,12-11+/t15-/m1/s1",URTBCBICNCMCPB-CWUOWYQYSA-N,CCCCC\C=C/C=C/C(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,128305-29-3,,,HMDB0013325,,,
Acylcarnitines,C12,Dodecanoylcarnitine,(3R)-3-(dodecanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C19H37NO4/c1-5-6-7-8-9-10-11-12-13-14-19(23)24-17(15-18(21)22)16-20(2,3)4/h17H,5-16H2,1-4H3/t17-/m1/s1",FUJLYHJROOYKRA-QGZVFWFLSA-N,CCCCCCCCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,25518-54-1,168381,,HMDB0002250,77086,LMFA07070062,
Acylcarnitines,C12,O-dodecanoylcarnitine,3-(dodecanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C19H37NO4/c1-5-6-7-8-9-10-11-12-13-14-19(23)24-17(15-18(21)22)16-20(2,3)4/h17H,5-16H2,1-4H3",FUJLYHJROOYKRA-UHFFFAOYSA-N,CCCCCCCCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,10427569,,,73054,,
Acylcarnitines,C12-DC,Dodecanedioylcarnitine,(4S)-4-[(11-carboxyundecanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C19H35NO6/c1-20(2,3)16(14-15-18(23)24)26-19(25)13-11-9-7-5-4-6-8-10-12-17(21)22/h16H,4-15H2,1-3H3,(H-,21,22,23,24)/t16-/m0/s1",VJPIDPQNAYWULC-INIZCTEOSA-N,C[N+](C)(C)[C@H](CCC([O-])=O)OC(=O)CCCCCCCCCCC(O)=O,,53481673,,HMDB0013327,,,
Acylcarnitines,C12-DC,O-dodecanedioylcarnitine,4-[(11-carboxyundecanoyl)oxy]-4-(trimethylammonio)butanoate,"InChI=1S/C19H35NO6/c1-20(2,3)16(14-15-18(23)24)26-19(25)13-11-9-7-5-4-6-8-10-12-17(21)22/h16H,4-15H2,1-3H3,(H-,21,22,23,24)",VJPIDPQNAYWULC-UHFFFAOYSA-N,C[N+](C)(C)C(CCC([O-])=O)OC(=O)CCCCCCCCCCC(O)=O,,71728376,,,74121,,
Acylcarnitines,C12:1,trans-2-Dodecenoylcarnitine,(4S)-4-[(2E)-dodec-2-enoyloxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C19H35NO4/c1-5-6-7-8-9-10-11-12-13-14-19(23)24-17(20(2,3)4)15-16-18(21)22/h13-14,17H,5-12,15-16H2,1-4H3/b14-13+/t17-/m0/s1",JEOZLTJHDSKQIT-CLVCIHKQSA-N,CCCCCCCCC\C=C\C(=O)O[C@@H](CCC([O-])=O)[N+](C)(C)C,,53481671,,HMDB0013326,89717,,
Acylcarnitines,C14,Tetradecanoylcarnitine,(3R)-3-(tetradecanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C21H41NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-21(25)26-19(17-20(23)24)18-22(2,3)4/h19H,5-18H2,1-4H3/t19-/m1/s1",PSHXNVGSVNEJBD-LJQANCHMSA-N,CCCCCCCCCCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,25597-07-3,53477791,,HMDB0005066,84634,LMFA07070107,
Acylcarnitines,C14,O-tetradecanoylcarnitine,3-(tetradecanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C21H41NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-21(25)26-19(17-20(23)24)18-22(2,3)4/h19H,5-18H2,1-4H3",PSHXNVGSVNEJBD-UHFFFAOYSA-N,CCCCCCCCCCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,6426854,,,73061,,
Acylcarnitines,C14:1,O-tetradecenoylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86066,,
Acylcarnitines,C14:1,cis-5-Tetradecenoylcarnitine,3-[(5Z)-tetradec-5-enoyloxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C21H39NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-21(25)26-19(17-20(23)24)18-22(2,3)4/h12-13,19H,5-11,14-18H2,1-4H3/b13-12-",NNCBVXBBLABOCB-SEYXRHQNSA-N,CCCCCCCC\C=C/CCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,835598-21-5,22833575,,HMDB0002014,73060,LMFA07070057,
Acylcarnitines,C14:1,O-tetradecenoyl-L-carnitine,,,,C[N+](C)(C)C[C@@H](CC([O-])=O)OC([*])=O,,,,,85449,,
Acylcarnitines,C14:1,O-(2-tetradecenoyl)carnitine,3-(tetradec-2-enoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C21H39NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-21(25)26-19(17-20(23)24)18-22(2,3)4/h15-16,19H,5-14,17-18H2,1-4H3",BUBHHSHBKWNLLG-UHFFFAOYSA-N,CCCCCCCCCCCC=CC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,86290032,,,83049,,
Acylcarnitines,C14:1-OH,3-Hydroxy-cis-5-tetradecenoylcarnitine,(3R)-3-{[(5Z)-3-hydroxytetradec-5-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C21H39NO5/c1-5-6-7-8-9-10-11-12-13-14-18(23)15-21(26)27-19(16-20(24)25)17-22(2,3)4/h12-13,18-19,23H,5-11,14-17H2,1-4H3/b13-12-/t18?,19-/m1/s1",CJMUXNONVZSQIX-ZDOLJLSUSA-N,CCCCCCCC\C=C/CC(O)CC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013330,,,
Acylcarnitines,C14:1-OH,O-(hydroxytetradecenoyl)carnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86067,,
Acylcarnitines,C14:1-OH,O-[(9Z)-3-hydroxytetradec-9-enoyl]carnitine,3-{[(9Z)-3-hydroxytetradec-9-enoyl]oxy}-4-(trimethylammonio)butanoate,"InChI=1S/C21H39NO5/c1-5-6-7-8-9-10-11-12-13-14-18(23)15-21(26)27-19(16-20(24)25)17-22(2,3)4/h8-9,18-19,23H,5-7,10-17H2,1-4H3/b9-8-",JPNOKZQZVLXQNC-HJWRWDBZSA-N,CCCC\C=C/CCCCCC(O)CC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,86289104,,,73062,,
Acylcarnitines,C14:2,O-tetradecadienoylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86069,,
Acylcarnitines,C14:2,"3, 5-Tetradecadiencarnitine","(3S)-3-[(3E,5E)-tetradeca-3,5-dienoyloxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C21H37NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-21(25)26-19(17-20(23)24)18-22(2,3)4/h12-15,19H,5-11,16-18H2,1-4H3/b13-12+,15-14+/t19-/m0/s1",IXOHTRSFILEKHO-NKBLVAAJSA-N,CCCCCCCC\C=C\C=C\CC(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,,,HMDB0013331,,,
Acylcarnitines,C14:2,O-tetradecadienoyl-L-carnitine,,,,C[N+](C)(C)C[C@@H](CC([O-])=O)OC([*])=O,,,,,85451,,
Acylcarnitines,C14:2,"(5Z,8Z)-tetradecadienoylcarnitine","3-[(5Z,8Z)-tetradeca-5,8-dienoyloxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C21H37NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-21(25)26-19(17-20(23)24)18-22(2,3)4/h9-10,12-13,19H,5-8,11,14-18H2,1-4H3/b10-9-,13-12-",REUVFPFCXKWJQA-UTJQPWESSA-N,CCCCC\C=C/C\C=C/CCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,71464539,,,73059,,
Acylcarnitines,C14:2-OH,O-(hydroxytetradecadienoyl)carnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86070,,
Acylcarnitines,C14:2-OH,O-(hydroxytetradecadienoyl)-L-carnitine,,,,C[N+](C)(C)C[C@@H](CC([O-])=O)OC([*])=O,,,,,85453,,
Acylcarnitines,C14:2-OH,"O-[(5Z,8Z)-3-hydroxytetradecadienoyl]carnitine","3-{[(5Z,8Z)-3-hydroxytetradeca-5,8-dienoyl]oxy}-4-(trimethylazaniumyl)butanoate","InChI=1S/C21H37NO5/c1-5-6-7-8-9-10-11-12-13-14-18(23)15-21(26)27-19(16-20(24)25)17-22(2,3)4/h9-10,12-13,18-19,23H,5-8,11,14-17H2,1-4H3/b10-9-,13-12-",LVNITLZCNUEXQK-UTJQPWESSA-N,CCCCC\C=C/C\C=C/CC(O)CC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,71464482,,,73108,,
Acylcarnitines,C16,O-palmitoylcarnitine,3-(hexadecanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C23H45NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h21H,5-20H2,1-4H3",XOMRRQXKHMYMOC-UHFFFAOYSA-N,CCCCCCCCCCCCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,1935-18-8,461,,,73067,,
Acylcarnitines,C16,L-Palmitoylcarnitine,(3R)-3-(hexadecanoyloxy)-4-(trimethylazaniumyl)butanoate,"InChI=1S/C23H45NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h21H,5-20H2,1-4H3/t21-/m1/s1",XOMRRQXKHMYMOC-OAQYLSRUSA-N,CCCCCCCCCCCCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,2364-67-2,11953816,C02990,HMDB0000222,17490,LMFA07070004,
Acylcarnitines,C16-OH,C16-OH,,,,,1911579-97-9,,,,,,
Acylcarnitines,C16-OH,3-Hydroxyhexadecanoylcarnitine,(3R)-3-[(3-hydroxyhexadecanoyl)oxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C23H45NO5/c1-5-6-7-8-9-10-11-12-13-14-15-16-20(25)17-23(28)29-21(18-22(26)27)19-24(2,3)4/h20-21,25H,5-19H2,1-4H3/t20?,21-/m1/s1",XKAZIAFZAQAHHG-BPGUCPLFSA-N,CCCCCCCCCCCCCC(O)CC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,195207-76-2,126456228,,HMDB0013336,,,
Acylcarnitines,C16:1,9-Hexadecenoylcarnitine,(3R)-3-[(9Z)-hexadec-9-enoyloxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C23H43NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h10-11,21H,5-9,12-20H2,1-4H3/b11-10-/t21-/m1/s1",JFAGPSOZZSTLRF-KUFMOJEASA-N,CCCCCC\C=C/CCCCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,329321-94-0,,,HMDB0013207,,,
Acylcarnitines,C16:1,trans-Hexadec-2-enoyl carnitine,3-[(2E)-hexadec-2-enoyloxy]-4-(trimethylazaniumyl)butanoate,"InChI=1S/C23H43NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h17-18,21H,5-16,19-20H2,1-4H3/b18-17+",SOYNLLDADLOGAM-ISLYRVAYSA-N,CCCCCCCCCCCCC\C=C\C(=O)OC(CC([O-])=O)C[N+](C)(C)C,,53477817,,HMDB0006317,86031,LMFA07070109,
Acylcarnitines,C16:1,O-hexadecenoylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86032,,
Acylcarnitines,C16:1-OH,3-Hydroxy-9-hexadecenoylcarnitine,(3S)-3-{[(9Z)-3-hydroxyhexadec-9-enoyl]oxy}-4-(trimethylazaniumyl)butanoate,"InChI=1S/C23H43NO5/c1-5-6-7-8-9-10-11-12-13-14-15-16-20(25)17-23(28)29-21(18-22(26)27)19-24(2,3)4/h10-11,20-21,25H,5-9,12-19H2,1-4H3/b11-10-/t20?,21-/m0/s1",XIOFWXBRLXTMQD-RPZXQYRRSA-N,CCCCCC\C=C/CCCCCC(O)CC(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013333,,,
Acylcarnitines,C16:1-OH,O-(hydroxyhexadecenoyl)carnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86033,,
Acylcarnitines,C16:1-OH,O-hydroxyhexadecenoyl-L-carnitine,,,,C[N+](C)(C)C[C@@H](CC([O-])=O)OC([*])=O,,,,,85456,,
Acylcarnitines,C16:2,"9,12-Hexadecadienoylcarnitine","(3R)-3-[(9Z,12Z)-hexadeca-9,12-dienoyloxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C23H41NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h7-8,10-11,21H,5-6,9,12-20H2,1-4H3/b8-7-,11-10-/t21-/m1/s1",CMVGCHSJDXKPBB-ROVXQSMVSA-N,CCC\C=C/C\C=C/CCCCCCCC(=O)O[C@H](CC([O-])=O)C[N+](C)(C)C,1911579-97-9,,,HMDB0013334,,,
Acylcarnitines,C16:2,O-hexadecadienoylcarnitine,,,,C[N+](C)(C)CC(CC([O-])=O)OC([*])=O,,,,,86035,,
Acylcarnitines,C16:2,"(7Z,10Z)-hexadecadienoylcarnitine","3-[(7Z,10Z)-hexadeca-7,10-dienoyloxy]-4-(trimethylazaniumyl)butanoate","InChI=1S/C23H41NO4/c1-5-6-7-8-9-10-11-12-13-14-15-16-17-18-23(27)28-21(19-22(25)26)20-24(2,3)4/h9-10,12-13,21H,5-8,11,14-20H2,1-4H3/b10-9-,13-12-",XNGJEEKHLXXKLB-UTJQPWESSA-N,CCCCC\C=C/C\C=C/CCCCCC(=O)OC(CC([O-])=O)C[N+](C)(C)C,,71464545,,,73065,,
Acylcarnitines,C16:2-OH,3-Hydroxyhexadecadienoylcarnitine,"(3S)-3-{[(9Z,12Z)-3-hydroxyhexadeca-9,12-dienoyl]oxy}-4-(trimethylazaniumyl)butanoate","InChI=1S/C23H41NO5/c1-5-6-7-8-9-10-11-12-13-14-15-16-20(25)17-23(28)29-21(18-22(26)27)19-24(2,3)4/h7-8,10-11,20-21,25H,5-6,9,12-19H2,1-4H3/b8-7-,11-10-/t20?,21-/m0/s1",CPHHQDCIGLXPCO-WLXWJKFFSA-N,CCC\C=C/C\C=C/CCCCCC(O)CC(=O)O[C@@H](CC([O-])=O)C[N+](C)(C)C,,53481699,,HMDB0013335,,,